ST,FIPS,CNTYNAME,Development,RANK
51,51015,AUGUSTA,"5,719",13
51,51095,JAMES CITY,"5,695",14
51,51047,CULPEPER,"5,627",15
51,51109,LOUISA,"5,611",16
51,51121,MONTGOMERY,"5,476",17
51,51550,CHESAPEAKE,"5,410",18
51,51059,FAIRFAX,"3,774",19
51,51127,NEW KENT,"3,640",20
51,51053,DINWIDDIE,"3,387",21
51,51075,GOOCHLAND,"3,312",22
51,51031,CAMPBELL,"3,286",23
51,51099,KING GEORGE,"3,195",24
51,51199,YORK,"3,178",25
51,51165,ROCKINGHAM,"3,109",26
51,51023,BOTETOURT,"2,981",27
51,51810,VIRGINIA BEACH,"2,950",28
51,51161,ROANOKE,"2,797",29
51,51163,ROCKBRIDGE,"2,340",30
51,51171,SHENANDOAH,"2,340",31
51,51079,GREENE,"2,316",32
51,51093,ISLE OF WIGHT,"2,286",33
51,51147,PRINCE EDWARD,"2,258",34
51,51149,PRINCE GEORGE,"2,106",35
51,51125,NELSON,"1,956",36
51,51137,ORANGE,"1,916",37
51,51037,CHARLOTTE,"1,768",38
51,51187,WARREN,"1,677",39
51,51101,KING WILLIAM,"1,673",40
51,51033,CAROLINE,"1,669",41
51,51139,PAGE,"1,665",42
51,51193,WESTMORELAND,"1,649",43
51,51011,APPOMATTOX,"1,592",44
51,51009,AMHERST,"1,548",45
51,51680,LYNCHBURG,"1,543",46
51,51145,POWHATAN,"1,532",47
51,51036,CHARLES CITY,"1,487",48
51,51097,KING AND QUEEN,"1,399",49
51,51113,MADISON,"1,338",50
51,51760,RICHMOND,"1,310",51
51,51049,CUMBERLAND,"1,292",52
51,51119,MIDDLESEX,"1,285",53
51,51007,AMELIA,"1,226",54
51,51017,BATH,"1,174",55
51,51045,CRAIG,"1,118",56
51,51029,BUCKINGHAM,"1,055",57
51,51073,GLOUCESTER,"1,036",58
51,51065,FLUVANNA,"1,032",59
51,51133,NORTHUMBERLAND,964,60
51,51135,NOTTOWAY,950,61
51,51131,NORTHAMPTON,918,62
51,51660,HARRISONBURG,892,63
51,51001,ACCOMACK,824,64
51,51103,LANCASTER,811,65
51,51700,NEWPORT NEWS,781,66
51,51071,GILES,759,67
51,51057,ESSEX,697,68
51,51091,HIGHLAND,681,69
51,51540,CHARLOTTESVILLE,645,70
51,51770,ROANOKE,582,71
51,51650,HAMPTON,577,72
51,51157,RAPPAHANNOCK,565,73
51,51630,FREDERICKSBURG,563,74
51,51790,STAUNTON,547,75
51,51710,NORFOLK,520,76
51,51181,SURRY,469,77
51,51730,PETERSBURG,435,78
51,51670,HOPEWELL,425,79
51,51840,WINCHESTER,406,80
51,51820,WAYNESBORO,328,81
51,51740,PORTSMOUTH,328,82
51,51043,CLARKE,250,83
51,51159,RICHMOND,229,84
51,51115,MATHEWS,218,85
51,51683,MANASSAS,199,86
51,51775,SALEM,185,87
51,51830,WILLIAMSBURG,155,88
51,51678,LEXINGTON,153,89
51,51570,COLONIAL HEIGHTS,146,90
51,51735,POQUOSON,144,91
51,51685,MANASSAS PARK,112,92
51,51600,FAIRFAX CITY,104,93
51,51111,LUNENBURG,77,94
51,51510,ALEXANDRIA,65,95
51,51580,COVINGTON,53,96
51,51530,BUENA VISTA,46,97
51,51013,ARLINGTON,42,98
51,51005,ALLEGHANY,39,99
51,51610,FALLS CHURCH,9,100
54,54003,BERKELEY,"7,203",1
54,54077,PRESTON,"6,133",2
54,54037,JEFFERSON,"4,914",3
54,54075,Pocahontas,"2,736",4
54,54031,HARDY,"1,844",5
54,54093,TUCKER,"1,661",6
54,54025,Greenbrier,"1,583",7
54,54023,GRANT,"1,164",8
54,54057,MINERAL,"1,157",9
54,54083,Randolph,"1,148",10
54,54065,MORGAN,784,11
54,54063,MONROE,485,12
54,54027,HAMPSHIRE,476,13
54,54071,PENDLETON,410,14
